﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
298,https://documentingcarreno.org/items/show/298,"Saal der Singakademie (February 3, 1896)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto, no. 5, E-flat minor, op. 73 (Beethoven, Ludwig van), Ungarische Fantasie fur Klavier mit Orchester (1852) (Liszt, Franz). The concert began at 7:30 pm. She performed on a Bechstein piano.","<p><strong>Review</strong>: <em>The Musical Standard</em>, 8 February 1896, 91.</p>
<p><strong>Review</strong>: <em>Neue Berliner Musikzeitung </em>50, no. 6, 6 February 1896, 54.</p>
<p><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1896-02-03T07:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The Musical Standard</em>, February 8, 1896.</strong>
<p>The seventh Philharmonic ""Nikisch Concert"" took place on the 3rd inst, when Frau Carreno played Beethoven's fifth Piano Concerto in E flat major. It is a coincidence that her lately divorced husband, Eugen d'Albert, should make his re-appearance in London with the same work. Berlioz's ""Harold"" Symphony and Smetana's overture to the ""Sold Bride"" were down for performance. Mr. Lamond, the well known Scotch pianist, is announced to play at the next (eighth) Philharmonic Concert.—Our Correspondent.</p>^^<strong><em>Neue Berliner Musikzeitung </em>50, no. 6, February 6, 1896.</strong>
<p>Am Montag verscharrte der Totengräber Herr Kapellmeister Arth. Nikisch in der Philharmonie das VII. Nach-Bülow-Konzert. Eigentlich muss es Carreno-Konzert genannt werden; denn Frau Carreno hatte das Publikum herbeigezogen und ihr galt das Interesse der männlichen und weiblichen anwesenden Fin (Zipfel) -de-siècles (Ekels). Die musikalisch weder sehr bedeutsame, noch anspriehende [?] Harold-Sinfonie von Berlioz hätte kaum den Saal zu füllen vermocht, obwohl Prof. Ritter auf der von ihm selbst konstruirten Viola alta mit Celloton das lange Solo übernommen hatte. Die Ouvertüre zum ""Fliegenden Holländer"" hört man lieber von Siegfried Wagner als von Nikisch dirigirt. Die famose Ouvertüre zu Smetana's ""Verkanfte Braut"" wurde abgefegt, sodass man von lauter Geschwirr und Gewirr nicht zur musikalischen Besinuung kommen konnte. Das sollte wahrscheinlich eine Virtuosenleistung sein. Man wähle doch aber hierfür in Zukunft weniger gute Stucke als gerade dieses feine Klanggewebe!</p>
<p>Mit mathematischer Gewissheit war darauf zu rechnen, dass die Konzertagentur gleich nach d'Albert's Wiederauftreten Frau Carreno in einem solchen Konzert aufspielen werde, und mit eben solcher mathematischen Gewissheit war vorauszusehen, dass Frau Carreno sich mit Freuden dazu hergeben würde. Ein hochedles Musterpaar, dieses geschiedene Ehepaar d'Albert! Frau Carreno erschien ganz in Gelb, der Farbe des Neides, und spielte: Beethoven's Es-dur Konzert und Ungar, Fantasie von Liszt, alte gute bewährte Sachen, die sie schon vor 30 Jahren answendig gekonnt haben mag. [new para] Wir hörten von ihr nur das Es-dur-Konzert. Es gelang ihr nicht, den jungfräulich keuschen Zauber zu lösen, den der Zaubrer Beethoven in dieses Tonwerk hineingebannt hat. Drei Männer zu verlieren, ist ja auch keine Kleinigkeit und nagt am Gemüt.</p>","1896,Arthur Nikisch,Berlin Philharmonic,Fantasie über ungarische Volksmelodien S.123,Franz Liszt,Germany - Berlin,Ludwig van Beethoven,Piano Concerto no. 5 op. 73,Saal der Singakademie",https://documentingcarreno.org/files/original/fa01a0ce875a92f348a809528b0c467b.pdf,Event,"1889 - 1896 Europe",1,0
320,https://documentingcarreno.org/items/show/320,"Saal der Singakademie (February 20, 1896)","Carreño gave a piano solo performance at the Saal der Singakademie. She performed Piano Sonata F-moll (appassionata) op. 57 (1806) (Beethoven, Ludwig van), Nocturne Des-dur, Etude Ges-dur, Grande Polonaise Brillante, op. 22, Barcarolle, op. 60, Ballade no. 3, op. 47 (Chopin, Fryderyk), Rondo in G Major op. 51 no.2 (Beethoven, Ludwig van), Impromptu in E-flat Major D.899 no. 2 (Schubert, Franz), Toccata op. 7 (Schumann, Robert), Étude de Concert, S. 144 no. 3 (Liszt, Franz), Soirées de Vienne S.427 (Schubert-Liszt), Rhapsodie Hongroise no. 6 S.244/6 (Liszt, Franz). The concert began at 7:30 pm. ","<p><strong>Concert Program</strong>: US-NYp: JOB–88–4, series 2, folder 2: Carreño Program</p>
<div><span> </span></div>",,Concerts,1896-02-20T07:30,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Ballade in A-flat Major op. 47,Barcarolle op. 60,Étude de Concert S. 144 no. 3,Etude G flat Major,Franz Liszt,Franz Schubert,Fryderyk Chopin,Germany - Berlin,Impromptu in E-flat Major D.899 no. 2,Ludwig van Beethoven,Nocturne op. 27 no. 2,Piano Sonata no. 23 op. 57,Polonaise Brillante op. 22,Rhapsodie Hongroise no. 6 S.244/6,Robert Schumann,Rondo in G Major op. 51 no.2,Saal der Singakademie,Schubert-Liszt,Soirées de Vienne S.427,Toccata op. 7",,Event,"1889 - 1896 Europe",1,0
299,https://documentingcarreno.org/items/show/299,"Saal der Singakademie (October 11, 1897)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto D minor, op. 70 (Rubinstein, Anton). The concert began at 7:30 pm. ","<p><strong>Announcement</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1897/9/30"" target=""_blank""><em>Berliner Tageblatt</em></a>, 30 September 1897, 3. </p>
<p><strong>Review</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1897/10/12"" target=""_blank""><em>Berliner Tageblatt</em></a>, 12 October 1897, 1.</p>
<p><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1897-10-11T00:00,"Kijas, Anna",1897-10-11T00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Berliner Tageblatt</em>, October 12, 1897.</strong>
<p>Solistin des Abends war Frau Teresa Carreño, die Rubinsteins D-moll-Konzert, ein recht unbedeutendes aber wirkungsvoll geschriebenes Stück, mit gewohnter Verve zum Vortrag brachte. Es ist dieser Pianistin zum Borwurs gemacht worden, daß sie die Kraft, die ihr wie keiner Underen zu Gebote steht, mißbraucht und durch Betonung des Materiellen die künstlerische Wirkung beeinträchtigt. Ich könnte diesen Vorwurf nur dann sür richtig halten, wenn der Eindruck ein rein materieller bliebe; wer aber mit technischer Meisterschaft einen so schönen Ton und ein so hinreißendes Temperament verbindet, der, meine ich. ist eine berechtigte Individualität, und die Wirkung auf den unbefangenen Zuhörer beweist das zur Genüge. Anch gestern fand Frau Carreño jubelnde Zustimmung und wird sie stets finden, wenn sie sich nicht Ausgaben zuwendet, die abseits von ihrer lebensfreudigen Straße liegen.</p>","1897,Anton Rubinstein,Arthur Nikisch,Berlin Philharmonic,Germany - Berlin,Piano Concerto no. 4 op. 70,Saal der Singakademie",https://documentingcarreno.org/files/original/86f588884ed22e6a3ac0651c635c8c33.pdf,Event,"1897 - 1900 Europe",1,0
301,https://documentingcarreno.org/items/show/301,"Saal der Singakademie (November 6, 1897)","Carreño performed with the Berlin Philharmonic under conductor Josef Rebiček. She performed Piano Concerto no. 5 E-flat minor, op. 73 (Beethoven, Ludwig van), Capriccio B minor, op. 22 (Mendelssohn, Felix), Piano Concerto no. 2, op. 23 (MacDowell).","<strong>Announcement</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20Tageblatt/1897/11/4"" target=""_blank""><em>Berliner Tageblatt</em></a>, 4 November 1897, 3. <br /><br /><strong>Concert Program</strong>: VE-Ctc",,Concerts,1897-11-06T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Berliner Tageblatt</em>, November 4, 1897.</strong>
<p>Das Programm des Konzerts, welches Frau Teresa Carreno abend morgen, Sonnabend, unter Mitwirkung des Philharmonischen Orchesters in der Singakademie veranstaltet, lautet definitiv wie folgt: Klavierkonzert in Es-dur von Beethoven, Capriccio brillante op. 22 von Mendelssohn, Klavierkonzert Nr. II von Mac Dowell.</p>","1897,Berlin Philharmonic,Capriccio Brillante op. 22,Edward MacDowell,Felix Mendelssohn,Germany - Berlin,Josef Rebiček,Ludwig van Beethoven,Piano Concerto no. 2 in D minor op. 23,Piano Concerto no. 5 op. 73,Saal der Singakademie",,Event,"1897 - 1900 Europe",1,0
303,https://documentingcarreno.org/items/show/303,"Saal der Singakademie (April 4, 1898)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard). The concert began at 7:30 pm. She performed on a Bechstein Piano. Tickets cost 5, 4, 3, 2, and 1 Marks. ","<strong>Announcement</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20B%C3%B6rsenzeitung/1898/3/24"" target=""_blank""><em>Berliner Börsenzeitung</em></a>, 24 March 1898.<br /><br /><strong>Review</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Volkszeitung%20(1890-1904)%20/Berliner%20Volkszeitung%20(1904-1930)/1898/4/5"" target=""_blank""><em>Berliner Volkszeitung</em></a>, 5 April 1898, 2.<br /><br /><strong>Concert Program</strong>: D-Bpa",,Concerts,1898-04-04T07:30,"Kijas, Anna",1898-04-04T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Berliner Volkszeitung</em>, April 5, 1898.</strong>
<p>Nicht eine Rezension, sondern der einfache Bericht von einem festlichen Musikant kann heute den Beschluss der Konzertschau bilden. Ort der Handlung: der Saal der Philharmonie; die Darsteller waren: das Orchester des Hauses, welches unter des genialen Arthur Nikisch Leitung Kongeniales leistete, die unvergleichliche Klavierspielerin Teresa Carreno und Dr. Ludwig Wüllner, der interessante Sprachsänger und und [sic] Sangsprecher. Zweck des Festes war: den Pensionsfonds des Orchesters zu bereichern. Mit Vergnügen stellen wir sest, daß derselbe erreicht worden ist. Der Saal war von dem besten Musikpublikum Berlins gefüllt. Und mit besonderem Vergnügen ersüllen wir die Pflicht, den Festgebern zu danken für die Gaben, die sie uns in höchster Vollendung boten. Mit Lorbeerfränzen sind Dirigent und Künstler geschmückt worden. Berlin kann stolz aus seine philharmonische Kapelle sein. Albert Werkeuthin.</p>","1898,Arthur Nikisch,Berlin Philharmonic,Edvard Grieg,Germany - Berlin,Piano Concerto in A minor op. 16,Saal der Singakademie",https://documentingcarreno.org/files/original/8cad48750ee8a54125a67698f5613704.pdf,Event,"1897 - 1900 Europe",1,0
304,https://documentingcarreno.org/items/show/304,"Saal der Singakademie (October 9, 1899)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Pyotr Il'yich). She performed on a Bechstein Piano.","<strong>Announcement</strong>: <em>Boston Daily Globe</em>, 17 September 1899, 18.<br /><br /><strong><strong>Announcement</strong></strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Volkszeitung_(1890-1904)_/Berliner_Volkszeitung_(1904-1930)/1899/10/8"" target=""_blank""><em>Berliner Volkszeitung</em></a>, 8 October 1899, 1. <br /><br /><strong><strong>Review</strong></strong>: <em>The Musical Times</em>, 1 November 1899, 767.<br /><br /><strong>Concert Program</strong>: D-Bpa<br /><strong><br /></strong>",,Concerts,1899-10-09T07:30,"Kijas, Anna",1899-10-09T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>The Musical Times</em>, November 1, 1899.</strong>
<p>Berlin.—The new season of the Philharmonic concerts commenced on the 9th ult., under Herr Nikisch's direction, and included the first performance in Berlin of the Symphony in D minor by César Franck, which, though difficult to appreciate at a first hearing, excited much interest. Madame Carreño was the pianist and was greatly applauded in Tschaïkowsky's Concerto in B flat major.</p>","1899,Arthur Nikisch,Berlin Philharmonic,Germany - Berlin,Piano Concerto no. 1 in B-flat Minor op. 23,Pyotr Il'yich Tchaikovsky,Saal der Singakademie",https://documentingcarreno.org/files/original/3e1cddddf38e87bbffeb7ebaf46c6475.pdf,Event,"1897 - 1900 Europe",1,0
305,https://documentingcarreno.org/items/show/305,"Saal der Singakademie (October 14, 1901)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto in D minor, op. 70 (Rubinstein, Anton). The concert began at 7:30 pm. She performed on a Bechstein Piano.","<p><strong>Announcement</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue?view=discover/Berliner%20B%C3%B6rsenzeitung/1901/10/10"" target=""_blank""><em>Berliner Börsenzeitung</em></a>, 10 October 1901, 7.<strong><br /><br />Announcement</strong>: <a href=""http://gallica.bnf.fr/ark:/12148/bpt6k5621766g"" target=""_blank""><em>Le Ménestrel</em></a>, 13 October 1901, 325.<br /><br /><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1901-10-14T07:30,"Kijas, Anna",1901-10-14T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Le Ménestrel</em>, October 13, 1901.</strong>
<p>Les concerts de la Société philharmonique de Berlin, sous la direction de M. Arthur Nikisch, commenceront leur saison le 14 octobre. On entendra comme solistes, au cours de cette saison, Mme. Teresa Carreño et MM. Eugène d'Albert, Raoul Pugno, Burmester, Jacques Thibaud, Édouard Risler, Wedekind, Ysaye et Godowski. Six grands concerts seront dirigés par M. Richard Strauss, qui, entre autres oeuvres, se propose de faire exécuter tous les poèmes symphoniques de Liszt dans leur ordre chronologique.</p>","1901,Anton Rubinstein,Arthur Nikisch,Berlin Philharmonic,Germany - Berlin,Piano Concerto no. 4 op. 70,Saal der Singakademie",https://documentingcarreno.org/files/original/0159e8e8f464959c347a30492b900135.pdf,Event,"1901 - 1909 Europe",1,0
306,https://documentingcarreno.org/items/show/306,"Saal der Singakademie (April 7, 1902)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto no. 1 in B-flat Minor, op. 23 (Tchaikovsky, Pyotr Il'yich). She performed on a Bechstein Piano.","<p><strong>Announcement</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20B%C3%B6rsenzeitung/1902/4/5"" target=""_blank""><em>Berliner Börsenzeitung</em></a>, 5 April 1902, 6.</p>",,Concerts,1902-04-07T00:00,"Kijas, Anna",1902-04-07T00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Berliner Börsenzeitung</em>, April 5, 1902.</strong>
<p>Frau Teresa Carreno had den ehrenvollen Antrag erhalten, in Italien zehn Concerte in den bedeutendsten Städten zu geben. Die Künstlerin wird der Einladung Folge leisten und ihre Reise einige Tage nach dem Pensionsfonds-Concert des Philharmonischen Orchesters am 7. April, in welchem sie das Clavierconcert B-moll von Tschaikovsky spielen wird, antreten.</p>","1902,Arthur Nikisch,Berlin Philharmonic,Germany - Berlin,Piano Concerto no. 1 in B-flat Minor op. 23,Pyotr Il'yich Tchaikovsky,Saal der Singakademie",,Event,"1901 - 1909 Europe",1,0
307,https://documentingcarreno.org/items/show/307,"Saal der Singakademie (January 29, 1903)","Carreño performed with the Berlin Philharmonic under conductor Josef Rebiček. She performed Piano Concerto no. 5 E-flat minor, op. 73 (Beethoven, Ludwig van), Konzertstück F minor (Weber, Carl Maria von), and Piano Concerto in A minor, op. 16 (Grieg, Edvard).","<p><strong>Announcement</strong>: <em>Le Guide musical</em> 49, no. 7, 15 February 1903, 149.</p>",,Concerts,1903-01-29T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Le Guide musical </em>49, no. 7, February 15, 1903.</strong>
<p>Mme Carreno a donné son concert annuel avec un succès étourdissant. La ou l'exécution ne réclame pas de la profonduer, cette artiste est presque parfaite de brio, de souplesse et de rythme. Le <em>Concertstück</em> de Weber a été rarement si bien joué que par Mme Carreno. Le concerto de Grieg, également, fut rendu en pleine lumière, tandis que la virtuose est restée visiblement en deçà du texte expressif de Beethoven, dont elle traduisait le dernier concerto. L'an dernier, Mme Carreno, dans une sonate de Beethoven, m'avait paru complètement à la hauteur du style nécessaire. Dommage qu'elle ne joue plus à Berlin cet hiver.</p>","1903,Berlin Philharmonic,Carl Maria von Weber,Edvard Grieg,Germany - Berlin,Josef Rebiček,Konzertstück in F minor op. 79,Ludwig van Beethoven,Piano Concerto in A minor op. 16,Piano Concerto no. 5 op. 73,Saal der Singakademie",,Event,"1901 - 1909 Europe",1,0
308,https://documentingcarreno.org/items/show/308,"Saal der Singakademie (November 24, 1905)","Carreño performed with the Berlin Philharmonic under conductor August Scharrer. She performed Konzertstück for Piano and Orchestra (Cowen, Dr. F. H.), Piano Concerto no. 2, op. 23 (MacDowell, Edward), and Fantasie über ungarische Volksmelodien, S. 123 (Liszt, Franz).","<p><strong>Announcement</strong>: <em>New York Times</em>, 3 December 1905, X1.<br /><br /><strong>Review</strong>: <em>The Musical Times</em>, 1 January 1906, 54.</p>",,Concerts,1905-11-24T00:00,"Kijas, Anna",1905-11-24T00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>New York Times</em>, December 3, 1905.</strong>
<p>It will interest many admirers of Edward A. MacDowell in the present crisis of his health, recently made known, that some of his friends abroad are bestirring themselves to make his music more widely known. Mme. Teresa Carreno was announced to play his second concerto for the first time in Berlin on Nov. 24, with the Philharmonic Orchestra. This concerto is dedicated to Mme. Carreno, with whom Mr. MacDowell studied the piano at the outset of his career.</p>^^<strong><em>The Musical Times</em>, January 1, 1906.</strong>
<p>Madame Teresa Carreño produced an English novelty at her concert with the Philharmonic Orchestra. This was a Concertstück by Dr. F. H. Cowen, a melodius, beautifully written and effective work with which the brilliant pianist scored a great success. Dr. Edward MacDowell's 2nd Concerto, and Liszt's Hungarian Fantasia were also included in her programme.</p>","1905,August Scharrer,Berlin Philharmonic,Dr. F. H. Cowen,Edward MacDowell,Fantasie über ungarische Volksmelodien S.123,Franz Liszt,Germany - Berlin,Konzertstück for Piano and Orchestra,Piano Concerto no. 2 in D minor op. 23,Saal der Singakademie",,Event,"1901 - 1909 Europe",1,0
