﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Coverage","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
413,https://documentingcarreno.org/items/show/413,"Metropolitan Opera House (February 25, 1897)","Carreño appeared at the Metropolitan Opera House in New York City. She performed Concerto for Piano in A Minor, op. 16 (Grieg, Edvard) with the Boston Symphony Orchestra conducted by Emil Paur. The concert began at 8:15 pm.","<strong>Review</strong>: <em>New York Times</em>, 26 February 1897, 6.^^<strong>Concert Program</strong>: <a href=""http://archives.bso.org/Detail.aspx?UniqueKey=34310"" target=""_blank"">US-Bsoa: Pub411_1896-1897_BSO</a>",,,1897-02-25T20:15,"Kijas, Anna","New York, New York^^40.7127837, -74.0059413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Boston Symphony Orchestra,Edvard Grieg,Emil Paur,Metropolitan Opera House,New York - New York,Piano Concerto in A minor op. 16",,Event,"1897 - 1901 North America",1,0
303,https://documentingcarreno.org/items/show/303,"Saal der Singakademie (April 4, 1898)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard). The concert began at 7:30 pm. She performed on a Bechstein Piano. Tickets cost 5, 4, 3, 2, and 1 Marks. ","<strong>Announcement</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Berliner%20B%C3%B6rsenzeitung/1898/3/24"" target=""_blank""><em>Berliner Börsenzeitung</em></a>, 24 March 1898.<br /><br /><strong>Review</strong>: <a href=""http://www.theeuropeanlibrary.org/tel4/newspapers/issue/Volkszeitung%20(1890-1904)%20/Berliner%20Volkszeitung%20(1904-1930)/1898/4/5"" target=""_blank""><em>Berliner Volkszeitung</em></a>, 5 April 1898, 2.<br /><br /><strong>Concert Program</strong>: D-Bpa",,Concerts,1898-04-04T07:30,"Kijas, Anna",1898-04-04T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Berliner Volkszeitung</em>, April 5, 1898.</strong>
<p>Nicht eine Rezension, sondern der einfache Bericht von einem festlichen Musikant kann heute den Beschluss der Konzertschau bilden. Ort der Handlung: der Saal der Philharmonie; die Darsteller waren: das Orchester des Hauses, welches unter des genialen Arthur Nikisch Leitung Kongeniales leistete, die unvergleichliche Klavierspielerin Teresa Carreno und Dr. Ludwig Wüllner, der interessante Sprachsänger und und [sic] Sangsprecher. Zweck des Festes war: den Pensionsfonds des Orchesters zu bereichern. Mit Vergnügen stellen wir sest, daß derselbe erreicht worden ist. Der Saal war von dem besten Musikpublikum Berlins gefüllt. Und mit besonderem Vergnügen ersüllen wir die Pflicht, den Festgebern zu danken für die Gaben, die sie uns in höchster Vollendung boten. Mit Lorbeerfränzen sind Dirigent und Künstler geschmückt worden. Berlin kann stolz aus seine philharmonische Kapelle sein. Albert Werkeuthin.</p>","1898,Arthur Nikisch,Berlin Philharmonic,Edvard Grieg,Germany - Berlin,Piano Concerto in A minor op. 16,Saal der Singakademie",https://documentingcarreno.org/files/original/8cad48750ee8a54125a67698f5613704.pdf,Event,"1897 - 1900 Europe",1,0
178,https://documentingcarreno.org/items/show/178,"Carnegie Hall (April 7, 1899) ","Carreño performed in a public rehearsal with the New York Philharmonic under conductor Emil Paur. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard). 

The concert began at 2 pm. Ticket prices ranged from $0.75 to $2; boxes were priced at $12 and $13. General admission cost $1.

","<p><strong><strong>Advertisement</strong></strong>: <em><a href=""http://chroniclingamerica.loc.gov/lccn/sn83030272/1899-04-05/ed-1/seq-10/"" target=""_blank"">The Sun</a></em>, 5 April 1899, 10. </p>
<p><strong>Advertisement</strong>: <em>New York Times</em>, 7 April 1899, 14.</p>
<p><strong>Review: </strong><em>New York Times</em>, 8 April 1899, 7.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>
<p> </p>
<p> </p>",,Concerts,1899-04-07T02:00,"Kijas, Anna",,,,,,Eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<p><strong><em>New York Times</em></strong>, April 8, 1899.</p>
<p>The Philharmonic Society.</p>
<p>The eighth public rehearsal of the Philharmonic Society was given at Carnegie Hall yesterday afternoon. This was the last rehearsal of the series, and the season of the society will come to an end to-night with the usual concert... Mme. Carreno played the Grieg concerto, which has not been heard since M. Pugno played it last season. It was a very lovely reading that the famous pianist gave yesterday, poetic in conception, tender in sentiment, and full of warm, soft tone tints such as she too often neglects in the ebulliency of her vigorous style. It would be hard, indeed, to hear anywhere a more beautiful exposition than she gave of the cantabile theme of the last movement, and her treatment of the cadenza of the first was a piece of splendid work. The enthusiasm of the audience was not out of place after her performance, but the flimsy little thing which she played for an encore number most decidely was. Those who had been raised toward celestial ether by her playing of the concerto were speedily dropped into the dust of everyday commonplace by this trash...</p>
<p> </p>^^<p><strong><em>New York Times</em></strong>, April 7, 1899.</p>
<p>Carnegie Hall. Philharmonic Society of New York. 1898—Fifty-seventh Season—1899.</p>
<p>Emil Paur, Conductor. 8th Public Rehearsal, Friday, Apr. 7, at 2.</p>
<p>8th Concert, Saturday, April 8, at 8:15 P.M.</p>
<p>Soloists: Mme. Teresa Carreno, Piano. M. Anton Van Rooy, Baritone. Programme: Symphony, No. 8, F Major, op. 93, Beethoven. Songs by Brahms, Schubert, and Schumann. Concerto for Piano, A minor, Grieg. Wotan's Farewell and Magic Fire Scene from ""Die Walkuere,"" Wagner.</p>
<p>Box office open daily from 9 to 5. Seats from 75c. to $2. Boxes $12 and $13. General Admission, $1. Choice seats and boxes for Concert still for sale. Aug. Roebbelen, Secretary.</p>
<p> </p>","1899,Carnegie Hall,Edvard Grieg,New York - New York,Piano Concerto in A minor op. 16",https://documentingcarreno.org/files/original/06ca2a8bbb1837613cd2b200937623ec.pdf,Event,"1897 - 1901 North America",1,0
179,https://documentingcarreno.org/items/show/179,"Carnegie Hall (April 8, 1899)","Carreño performed with the New York Philharmonic under conductor Emil Paur. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard). 

The concert began at 8:15 pm. Ticket prices ranged from $0.75 to $2; boxes were priced at $12 and $13. General admission cost $1.

","<p><strong>Advertisement</strong>: <em><a href=""http://chroniclingamerica.loc.gov/lccn/sn83030272/1899-04-05/ed-1/seq-10/"" target=""_blank"">The Sun</a></em>, 5 April 1899, 10.</p>
<p><strong>Advertisement</strong>: <em>New York Times</em>, 7 April 1899, 14.</p>
<p><strong>Review</strong>: <em>Musical America</em>, 2 no. 15, 15 April 1899, 6.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>",,Concerts,1899-04-08T08:15,"Kijas, Anna",,,,,,Eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Musical America</em>, Vol. 2 no. 15, April 15, 1899.</strong>
<p><strong>Philharmonic Concert.</strong></p>
<p>The last concerts this season by the Philharmonic Society took place at Carnegie Hall on Friday afternoon and Saturday evening of last week. There were fairly large and very enthusiastic audiences.</p>
<p>These concerts might well be named after Paur, for they resolve themselves practically into a display of that brilliant conductor's individual accomplishments.</p>
<p>One no longer goes to hear the Philharmonic Society but to discover what Paur can do with this symphony and that overture. It is as much a recital as are the affairs by Sauer, and Rosenthal, and Carreño, in which the player counts for more than the programme.</p>
<p>Beethoven's eighth symphony was read with all the energy and spirit which always dominate Mr. Paur's work, but there was lack neither of reverence nor artistic brilliance.</p>
<p>In Wotan's Farewell and the Magic Fire Scene, from ""Die Walküre,"" sung by Meynheer Van Rooy, Mr. Paur was on his best orchestral behaviour, for he knew that comparisons with the work of Schalk, of the Metropolitan Opera House, would be unavoidable.</p>
<p>Mr. Paur more than held his own, however, and sent most of us off into musings about ""what might have been"" this season at our yellow opera house. It is not true to say that Seidl's successor has not been found.</p>
<p>Meynheer Van Rooy sang as if inspired (he generally does), and aroused demonstrative and lasting enthusiast.</p>
<p>Mme. Carreño, the third soloist of the occasion, played Grieg's Concerto in a manner that fitted well into the general frame of excellence.</p>
<p>The work, with its rather vague outline and free rhythmic and harmonic treatment is splendidly suited to Mme. Carreño's unconventional style, and her temperament and technic fairly reveled in the brilliant cadenzas and massed octaves and chords.</p>
<p>The lovely slow movement was played with melting tone and refined sentiment.</p>
<p>Few men could build up a more exciting and passionate climax than did Mme. Carreño at the close of the work.</p>
<p>Among female pianists she is <em>sui generis</em>.</p>
<p> </p>","1899,Carnegie Hall,Edvard Grieg,New York - New York,New York Philharmonic,Piano Concerto in A minor op. 16",,Event,"1897 - 1901 North America",1,0
441,https://documentingcarreno.org/items/show/441,"Queen's Hall (June 6, 1901)","Carreño appeared at Queen's Hall in London, England. She performed Concerto in A Minor, Pianoforte and Orchestra (Grieg, Edvard) conducted by Frederic H. Cowen, and Nocturne, op. 37, no. 2, Polonaise, op. 53 (Chopin, Fryderyk). Additional artists included Blanche Marchesi. Tickets were priced as follows: Stalls in Area or Two Front Rows in Grand Circle: £ 0 10 6, Stalls in other rows in grand circle or front row in balcony: £ 0 7 6, Stalls in other rows in balcony: £ 0 5 0, unreserved seats: 2s 6d and 1s. The concert began at 8 pm.","<strong>Review</strong>: <em>Monthly Musical Record</em>, 15 June 1901, 767.^^<strong>Concert Program</strong>: <a href=""http://www.concertprogrammes.org.uk/html/search/verb/GetRecord/5320"" target=""_blank"">GB-Ob: Sterndale Bennett collection: Analytical Programmes, vol. 2 (1900–04)</a>",,,1901-06-06T20:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Blanche Marchesi,Edvard Grieg,England - London,Frederic H. Cowen,Fryderyk Chopin,Nocturne op. 37 no. 2,Piano Concerto in A minor op. 16,Queen's Hall",,Event,"1901 - 1909 Europe",1,0
447,https://documentingcarreno.org/items/show/447,"Warsaw Philharmonic (April 22, 1902)","Carreño appeared at the Warsaw Philharmonic in Warsaw, Poland. She performed Koncert fortepianowy a-moll op. 16 (Grieg, Edvard) with the Warsaw Philharmonic Orchestra conducted by Edvard Grieg. Additional artists included Eliza Wiborg (voice). Carreño performed on a Bechstein piano. The concert began at 8 pm.","<strong>Review</strong>: Poliński, A. “Z Muzyki,” <em>Kurier Warszawski</em> no. 111 (23 April 1902): 1–2.^^<strong>Concert Program</strong>: <a href=""http://bergenbibliotek.no/cgi-bin/websok-grieg?tnr=342216"" target=""_blank"">N-Bo: Program, 0342216</a>",,,1902-04-22T20:00,"Kijas, Anna","Warsaw, Poland^^52.2296756, 21.0122287",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Edvard Grieg,Eliza Wiborg,Piano Concerto in A minor op. 16,Poland - Warsaw,Warsaw Philharmonic,Warsaw Philharmonic Orchestra",,Event,"1901 - 1909 Europe",1,0
307,https://documentingcarreno.org/items/show/307,"Saal der Singakademie (January 29, 1903)","Carreño performed with the Berlin Philharmonic under conductor Josef Rebiček. She performed Piano Concerto no. 5 E-flat minor, op. 73 (Beethoven, Ludwig van), Konzertstück F minor (Weber, Carl Maria von), and Piano Concerto in A minor, op. 16 (Grieg, Edvard).","<p><strong>Announcement</strong>: <em>Le Guide musical</em> 49, no. 7, 15 February 1903, 149.</p>",,Concerts,1903-01-29T00:00,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Le Guide musical </em>49, no. 7, February 15, 1903.</strong>
<p>Mme Carreno a donné son concert annuel avec un succès étourdissant. La ou l'exécution ne réclame pas de la profonduer, cette artiste est presque parfaite de brio, de souplesse et de rythme. Le <em>Concertstück</em> de Weber a été rarement si bien joué que par Mme Carreno. Le concerto de Grieg, également, fut rendu en pleine lumière, tandis que la virtuose est restée visiblement en deçà du texte expressif de Beethoven, dont elle traduisait le dernier concerto. L'an dernier, Mme Carreno, dans une sonate de Beethoven, m'avait paru complètement à la hauteur du style nécessaire. Dommage qu'elle ne joue plus à Berlin cet hiver.</p>","1903,Berlin Philharmonic,Carl Maria von Weber,Edvard Grieg,Germany - Berlin,Josef Rebiček,Konzertstück in F minor op. 79,Ludwig van Beethoven,Piano Concerto in A minor op. 16,Piano Concerto no. 5 op. 73,Saal der Singakademie",,Event,"1901 - 1909 Europe",1,0
309,https://documentingcarreno.org/items/show/309,"Saal der Singakademie (March 12, 1906)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard). The concert began at 7:30 pm. She performed on a Bechstein Piano.","<p><strong>Announcement</strong>: <a href=""https://archive.org/stream/musikalischeswo11fritgoog#page/n245/mode/2up"" target=""_blank""><em>Neue Berliner Musikzeitung</em></a> 37, No. 11, 15 March 1906, 215. <br /><br /><strong>Review</strong>: <em><a href=""https://archive.org/stream/musikalischeswo11fritgoog#page/n285/mode/2up"" target=""_blank"">Musikalisches Wochenblatt</a> </em>37, No. 13, 29 March 1906, 255.</p>
<p><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1906-03-12T07:30,"Kijas, Anna",1906-03-12T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Musikalisches Wochenblatt </em>37, No. 13, March 29, 1906.</strong>
<p>Der dieswinterliche Zyklus der unter Meister Nikisch's Leitung stehenden Philharmonischen Konzerte fand am Montag, den 12. März, mit dem zehnten und letzten Konzert seinen Abschluss. Das Programm verzeichnete nur bekannte Werke -- die für diesen Abend in Aussicht gestellte Neuheit, Felix Draeseke's symphonische Phantasie ""Am Thuner See"", wurde in letzter Stunde abgesetzt vom Programm -- im ersten Teil Schubert's ""Rosamunde""-Ouverture, das Klavierkonzert in A moll von Grieg, dessen Solopart Fr. Teresa Carreño glänzend bewältigte, und Wagner's ""Siegfried-Idyll"", im zweiten Teil Beethoven's ""Eroica"", deren kraftvolle, grosszügige Wiedergabe eine geradezu faszinierende Wirkung auf die Hörer ausübte...</p>","1906,Arthur Nikisch,Berlin Philharmonic,Edvard Grieg,Germany - Berlin,Piano Concerto in A minor op. 16,Saal der Singakademie",https://documentingcarreno.org/files/original/1cc045dd3d242b6d870c5dfe84da708f.pdf,Event,"1901 - 1909 Europe",1,0
311,https://documentingcarreno.org/items/show/311,"Saal der Singakademie (April 5, 1909)","Carreño performed with the Berlin Philharmonic under conductor Arthur Nikisch. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard). The concert began at 7:30 pm. Tickets cost: 7, 5,50, 4 and 1 Marks. Performed on a Bechstein Piano.","<p><strong>Review</strong>: <a href=""https://archive.org/stream/NeueZeitschriftFuerMusik1909-1910Jg76ZuglMwJg40#page/n67/mode/2up"" target=""_blank""><em>Neue Zeitschrift für Musik</em></a>, 40, No. 5, 29 April 1909, 64. <br /><br /><strong>Review</strong>: <em>Musical America</em>, 1 May 1909, 8.<br /><br /><strong>Concert Program</strong>: D-Bpa</p>",,Concerts,1909-04-05T07:30,"Kijas, Anna",1909-04-05T07:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong><em>Neue Zeitschrift für Musik</em>, 40, No. 5, April 29, 1909.</strong>
<p>Der 5. April brachte uns das alljährlich nach Abschluss des Zyklus der grossen Philharmonischen Konzerte stattfindende Pensionsfonds-Konzert des Philharmonischen Orchesters unter Meister Nikischs Leitung. Obwohl das Programm desselben verlockend genug zusammengestellt war -- es verzeichnete an erster Stelle das ""Meistersinger""-Vorspiel, brachte anschliessend A. Weidigs drei Episoden (Scherzo, Adagio, Finale) für grosses Orchester, Griegs A moll-Klavierkonzert und im zweiten Teil Tschaikowskys E moll-Symphonie No. V -- hatte es doch nicht die erhoffte Anziehungskraft ausgeübt. Der grosse Saal der Philharmonie war keineswegs so besetzt, wie man es im Interesse des guten Zweckes hätte wünschen mögen, resp. bei der Wertschätzung, welche dem um unser Musikleben so verdienten Orchester entgegengebracht wird, hätte erwarten dürfen. Dass die Ausführung der genannten Werke -- den Solopart des Klavierkonzertes brachte Frau Teresa Carreño in bester Weise zur Geltung -- technisch durchweg ohne Tadel und Fehl und in der Auffassung lebendig und charakteristisch war, und Dirigent und Orchester an diesem Abend besonders lebhaft gefeiert wurden, möge nicht unerwähnt bleiben.</p>","1909,Arthur Nikisch,Berlin Philharmonic,Edvard Grieg,Germany - Berlin,Piano Concerto in A minor op. 16,Saal der Singakademie",https://documentingcarreno.org/files/original/2541a9fba5a8238dff77f3a71ff67a27.pdf,Event,"1901 - 1909 Europe",1,0
194,https://documentingcarreno.org/items/show/194,"Carnegie Hall (January 4, 1910)","Carreño performed with the New York Symphony Orchestra under conductor Walter Damrosch. She performed Piano Concerto in A minor, op. 16 (Grieg, Edvard). 

The concert began at 8:15 pm. Ticket prices ranged from $0.50 to $2.00.
","<p><strong>Advertisement</strong>: <em>New York Times</em>, 29 December 1909, 16.</p>
<p><strong>Advertisement</strong>: <a href=""http://chroniclingamerica.loc.gov/lccn/sn83030214/1910-01-02/ed-1/seq-59"" target=""_blank""><em>New York Tribune</em></a>, 2 January 1910, 7.</p>
<p><strong>Advertisement</strong>: <em>New York Times</em>, 3 January 1910, 18.</p>
<p><strong>Concert Program</strong>: US-NYcha</p>
<p> </p>",,Concerts,1910-01-04T08:15,"Kijas, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Carnegie Hall,Edvard Grieg,New York - New York,New York Symphony Orchestra,Piano Concerto in A minor op. 16",https://documentingcarreno.org/files/original/78666da9b785b5d624ccd4398c300aa4.pdf,Event,"1907 - 1910 North America",1,0
